jahr;ktnr;kt;gnr;gemeinde;variante;alter;sex;nation;swb0;geb;tod;ws;ein;swb
2025;03;LU;1137;Nebikon;tief;035;m;A;11.104571468;0;-0.012199527;0.250332225;-0.182440933;11.160263233
2025;03;LU;1137;Nebikon;tief;035;m;CH;11.320697273;0;-0.004959816;0.0054375912;0.1824409332;11.503615981
2025;03;LU;1137;Nebikon;tief;035;w;A;9.9498568824;0;0;0.1745346918;-0.169256375;9.9551351995
2025;03;LU;1137;Nebikon;tief;035;w;CH;15.310122348;0;0;-0.007056554;0.1692563747;15.472322169
2025;03;LU;1137;Nebikon;tief;036;m;A;9.1658400146;0;-0.010173828;0.2558777194;-0.151585006;9.2599589007
2025;03;LU;1137;Nebikon;tief;036;m;CH;10.300417324;0;-0.004665812;0.0080952429;0.1515850058;10.455431761
2025;03;LU;1137;Nebikon;tief;036;w;A;6.9777315002;0;0;0.1159115187;-0.132436185;6.9612068339
2025;03;LU;1137;Nebikon;tief;036;w;CH;7.2597930992;0;0;0.0168473735;0.1324361851;7.4090766578
2025;03;LU;1137;Nebikon;tief;037;m;A;12.881029464;0;-0.0133356;0.1757047424;-0.225517509;12.817881098
2025;03;LU;1137;Nebikon;tief;037;m;CH;14.450602284;0;-0.006431652;-0.003820774;0.2255175086;14.665867367
2025;03;LU;1137;Nebikon;tief;037;w;A;11.913113832;0;0;0.1873816775;-0.223983339;11.876512171
2025;03;LU;1137;Nebikon;tief;037;w;CH;11.481127522;0;0;0.0281550986;0.2239833388;11.73326596
2025;03;LU;1137;Nebikon;tief;038;m;A;9.9936460972;0;-0.011044339;0.1907522524;-0.16473043;10.00862358
2025;03;LU;1137;Nebikon;tief;038;m;CH;7.3382913589;0;-0.003315994;-0.003317009;0.1647304302;7.4963887861
2025;03;LU;1137;Nebikon;tief;038;w;A;12.790672103;0;0;0.1556866812;-0.250508555;12.695850229
2025;03;LU;1137;Nebikon;tief;038;w;CH;11.539911564;0;0;0.0356028386;0.250508555;11.826022957
2025;03;LU;1137;Nebikon;tief;039;m;A;14.819705968;0;-0.015785906;0.1801923966;-0.251181457;14.732931001
2025;03;LU;1137;Nebikon;tief;039;m;CH;11.509825304;0;-0.005240915;-0.012050998;0.2511814571;11.743714848
2025;03;LU;1137;Nebikon;tief;039;w;A;7.9205356512;0;0;0.1217135665;-0.151770743;7.8904784746
2025;03;LU;1137;Nebikon;tief;039;w;CH;15.371591059;0;0;0.0380045236;0.151770743;15.561366325
2025;03;LU;1137;Nebikon;tief;040;m;A;15.75238713;0;-0.016836828;0.1317367159;-0.25136788;15.615919138
2025;03;LU;1137;Nebikon;tief;040;m;CH;12.488892681;0;-0.011466998;-0.019872342;0.2513678797;12.708921221
2025;03;LU;1137;Nebikon;tief;040;w;A;8.8932037177;0;0;0.1138122376;-0.179341;8.8276749551
2025;03;LU;1137;Nebikon;tief;040;w;CH;10.401055466;0;-0.004781586;0.0312546789;0.1793410002;10.606869559
2025;03;LU;1137;Nebikon;tief;041;m;A;11.72654539;0;-0.012277448;0.058271438;-0.183227272;11.589312108
2025;03;LU;1137;Nebikon;tief;041;m;CH;10.340171988;0;-0.009446991;-0.024540922;0.1832272717;10.489411346
2025;03;LU;1137;Nebikon;tief;041;w;A;7.8521132402;0;0;0.1108833156;-0.154912222;7.8080843341
2025;03;LU;1137;Nebikon;tief;041;w;CH;8.3583619597;0;-0.00380859;0.0220617619;0.1549122218;8.5315273536
2025;03;LU;1137;Nebikon;tief;042;m;A;9.7629242453;0;-0.010548662;0.0525364819;-0.146968752;9.6579433131
2025;03;LU;1137;Nebikon;tief;042;m;CH;15.198647019;0;-0.013989783;-0.05349847;0.1469687521;15.278127518
2025;03;LU;1137;Nebikon;tief;042;w;A;9.8013464797;0;-0.011813628;0.1261247617;-0.199309677;9.7163479358
2025;03;LU;1137;Nebikon;tief;042;w;CH;13.450563815;0;-0.00627007;0.0413804659;0.1993096772;13.684983889
2025;03;LU;1137;Nebikon;tief;043;m;A;11.632868199;0;-0.012184017;0.0179813044;-0.169822893;11.468842593
2025;03;LU;1137;Nebikon;tief;043;m;CH;12.261784675;0;-0.011465653;-0.032958891;0.1698228934;12.387183024
2025;03;LU;1137;Nebikon;tief;043;w;A;2.932272427;0;-0.003679463;0.0373161892;-0.062077997;2.9038311565
2025;03;LU;1137;Nebikon;tief;043;w;CH;13.161346508;0;-0.005754363;0.0322798189;0.0620779966;13.249949961
2025;03;LU;1137;Nebikon;tief;044;m;A;7.8738872159;0;-0.009268524;0.064369826;-0.11986011;7.8091284081
2025;03;LU;1137;Nebikon;tief;044;m;CH;15.106106715;0;-0.014705065;-0.037489928;0.1198601098;15.173771832
2025;03;LU;1137;Nebikon;tief;044;w;A;5.8521691399;0;-0.007657198;0.0724941041;-0.121603515;5.7954025311
2025;03;LU;1137;Nebikon;tief;044;w;CH;12.303103921;0;-0.005752689;0.0325618381;0.1216035146;12.451516585
2025;03;LU;1137;Nebikon;tief;045;m;A;7.784084606;0;-0.008659437;0.0101781768;-0.112063234;7.673540112
2025;03;LU;1137;Nebikon;tief;045;m;CH;17.106078832;0;-0.025464112;-0.030863263;0.1120632335;17.161814691
2025;03;LU;1137;Nebikon;tief;045;w;A;2.9335311539;0;-0.003941427;0.041166483;-0.058670623;2.9120855863
2025;03;LU;1137;Nebikon;tief;045;w;CH;17.174166246;0;-0.015547966;0.0282245288;0.0586706231;17.245513432
2025;03;LU;1137;Nebikon;tief;046;m;A;11.746313135;0;-0.013829239;0.0447781773;-0.16505358;11.612208493
2025;03;LU;1137;Nebikon;tief;046;m;CH;11.258515842;0;-0.017739275;-0.011832082;0.1650535803;11.393998066
2025;03;LU;1137;Nebikon;tief;046;w;A;5.8921756508;0;-0.008115262;0.0721016304;-0.112691884;5.8434701348
2025;03;LU;1137;Nebikon;tief;046;w;CH;16.265227839;0;-0.015117287;0.0246468339;0.112691884;16.38744927
2025;03;LU;1137;Nebikon;tief;047;m;A;6.8420082171;0;-0.008260635;0.0121311653;-0.082334636;6.7635441117
2025;03;LU;1137;Nebikon;tief;047;m;CH;8.1199285043;0;-0.012427123;-0.001779349;0.0823346356;8.188056668
2025;03;LU;1137;Nebikon;tief;047;w;A;8.8237789428;0;-0.012284413;0.1034049681;-0.15843802;8.7564614786
2025;03;LU;1137;Nebikon;tief;047;w;CH;8.3506252966;0;-0.007738064;0.0052216364;0.1584380197;8.5065468883
2025;03;LU;1137;Nebikon;tief;048;m;A;8.7783922145;0;-0.010562477;0.0297554462;-0.105130446;8.692454738
2025;03;LU;1137;Nebikon;tief;048;m;CH;9.162641021;0;-0.018386251;0.0011824915;0.1051304457;9.2505677071
2025;03;LU;1137;Nebikon;tief;048;w;A;6.9084735917;0;-0.010271553;0.0907318531;-0.122273869;6.8666600231
2025;03;LU;1137;Nebikon;tief;048;w;CH;16.245841582;0;-0.015934542;0.0067927933;0.1222738689;16.358973702
2025;03;LU;1137;Nebikon;tief;049;m;A;8.8377331558;0;-0.011207516;0.032443758;-0.100428786;8.7585406116
2025;03;LU;1137;Nebikon;tief;049;m;CH;13.171492204;0;-0.026913345;0.0119444365;0.1004287859;13.256952081
2025;03;LU;1137;Nebikon;tief;049;w;A;7.8893000239;0;-0.011975346;0.1007409235;-0.130696235;7.8473693656
2025;03;LU;1137;Nebikon;tief;049;w;CH;15.266021808;0;-0.022098305;0.0078026763;0.1306962353;15.382422415
2025;03;LU;1137;Nebikon;tief;050;m;A;3.9562982681;0;-0.010879627;0.0241084065;-0.043356693;3.926170354
2025;03;LU;1137;Nebikon;tief;050;m;CH;20.045969928;0;-0.040970377;0.0487773876;0.0433566933;20.097133631
2025;03;LU;1137;Nebikon;tief;050;w;A;7.82681206;0;-0.012359459;0.0429099102;-0.122869891;7.7344926204
2025;03;LU;1137;Nebikon;tief;050;w;CH;13.239235224;0;-0.018735688;0.0075916543;0.1228698911;13.350961081
2025;03;LU;1137;Nebikon;tief;051;m;A;8.8610197509;0;-0.012486533;0.046317813;-0.087116767;8.8077342637
2025;03;LU;1137;Nebikon;tief;051;m;CH;8.2010665215;0;-0.016767547;0.0342648188;0.0871167672;8.305680561
2025;03;LU;1137;Nebikon;tief;051;w;A;9.8034600186;0;-0.01653046;0.0147647863;-0.131590067;9.6701042776
2025;03;LU;1137;Nebikon;tief;051;w;CH;10.298207766;0;-0.015101361;0.01190628;0.1315900674;10.426602752
2025;03;LU;1137;Nebikon;tief;052;m;A;9.9345524634;0;-0.015198585;0.071524739;-0.090864809;9.9000138079
2025;03;LU;1137;Nebikon;tief;052;m;CH;10.210970717;0;-0.024712319;0.0299760292;0.0908648091;10.307099237
2025;03;LU;1137;Nebikon;tief;052;w;A;3.9156050187;0;-0.006855871;0.0050558023;-0.047751281;3.8660536693
2025;03;LU;1137;Nebikon;tief;052;w;CH;11.087504176;0;-0.020595185;0.0060055564;0.0477512807;11.120665828
2025;03;LU;1137;Nebikon;tief;053;m;A;7.8980684823;0;-0.01196544;0.0222665233;-0.071583702;7.8367858634
2025;03;LU;1137;Nebikon;tief;053;m;CH;15.136342555;0;-0.040329723;0.0418298112;0.0715837023;15.209426346
2025;03;LU;1137;Nebikon;tief;053;w;A;7.7745032421;0;-0.014615141;-0.027735299;-0.087353969;7.644798833
2025;03;LU;1137;Nebikon;tief;053;w;CH;14.159317977;0;-0.030360233;0.0074513016;0.087353969;14.223763014
2025;03;LU;1137;Nebikon;tief;054;m;A;8.8928953508;0;-0.026947022;-0.027711988;-0.080478691;8.7577576505
2025;03;LU;1137;Nebikon;tief;054;m;CH;20.151366136;0;-0.060989092;0.0633521947;0.080478691;20.234207929
2025;03;LU;1137;Nebikon;tief;054;w;A;8.6891966536;0;-0.016464076;-0.074687628;-0.098368264;8.4996766861
2025;03;LU;1137;Nebikon;tief;054;w;CH;15.182012242;0;-0.03222208;0.0149461786;0.098368264;15.263104604
2025;03;LU;1137;Nebikon;tief;055;m;A;3.9246669818;0;-0.012605967;-0.021029133;-0.031397336;3.8596345456
2025;03;LU;1137;Nebikon;tief;055;m;CH;17.03709529;0;-0.056900051;0.0444996925;0.0313973359;17.056092267
2025;03;LU;1137;Nebikon;tief;055;w;A;5.8149117778;0;-0.012015747;-0.046641915;-0.059824195;5.6964299203
2025;03;LU;1137;Nebikon;tief;055;w;CH;12.095106961;0;-0.030257819;0.0160398098;0.0598241952;12.140713146
2025;03;LU;1137;Nebikon;tief;056;m;A;6.7974858636;0;-0.022234253;-0.032082346;-0.055354119;6.6878151455
2025;03;LU;1137;Nebikon;tief;056;m;CH;11.089511667;0;-0.039899934;0.0274988525;0.0553541194;11.132464705
2025;03;LU;1137;Nebikon;tief;056;w;A;9.5354513919;0;-0.019031938;-0.153152409;-0.094785799;9.2684812453
2025;03;LU;1137;Nebikon;tief;056;w;CH;16.142691833;0;-0.037032404;0.0068662674;0.0947857991;16.207311496
2025;03;LU;1137;Nebikon;tief;057;m;A;5.8060957279;0;-0.019668846;-0.027240916;-0.048955276;5.7102306908
2025;03;LU;1137;Nebikon;tief;057;m;CH;14.062013355;0;-0.05142023;0.0371185343;0.048955276;14.096666935
2025;03;LU;1137;Nebikon;tief;057;w;A;5.6814579448;0;-0.011591144;-0.119502401;-0.057738394;5.4926260053
2025;03;LU;1137;Nebikon;tief;057;w;CH;18.018008636;0;-0.047407507;0.0003247751;0.0577383937;18.028664297
2025;03;LU;1137;Nebikon;tief;058;m;A;5.7841047297;0;-0.019801652;-0.053546879;-0.039481944;5.6712742552
2025;03;LU;1137;Nebikon;tief;058;m;CH;7.0673863885;0;-0.027247396;0.0120698835;0.0394819435;7.0916908193
2025;03;LU;1137;Nebikon;tief;058;w;A;2.8204960027;0;-0.006111636;-0.061069126;-0.024367136;2.7289481041
2025;03;LU;1137;Nebikon;tief;058;w;CH;10.997553683;0;-0.029327591;0.0047627039;0.0243671361;10.997355931
2025;03;LU;1137;Nebikon;tief;059;m;A;2.8810694486;0;-0.010211306;-0.028490454;-0.020360915;2.8220067744
2025;03;LU;1137;Nebikon;tief;059;m;CH;18.958393312;0;-0.080955418;0.0292144002;0.0203609148;18.927013209
2025;03;LU;1137;Nebikon;tief;059;w;A;1.8713016665;0;-0.004219683;-0.04616052;-0.016820689;1.8041007745
2025;03;LU;1137;Nebikon;tief;059;w;CH;11.969258271;0;-0.030929078;0.0004750613;0.0168206891;11.955624943
2025;03;LU;1137;Nebikon;tief;060;m;A;4.7868648937;0;-0.017983103;-0.222516731;-0.035856666;4.5105083931
2025;03;LU;1137;Nebikon;tief;060;m;CH;10.011662414;0;-0.048711921;0.0122546669;0.0358566659;10.011061825
2025;03;LU;1137;Nebikon;tief;060;w;A;1.8716307931;0;-0.004460049;-0.041421347;-0.013337037;1.8124123609
2025;03;LU;1137;Nebikon;tief;060;w;CH;8.9762160723;0;-0.023424833;0.0010605793;0.0133370365;8.9671888551
2025;03;LU;1137;Nebikon;tief;061;m;A;6.4094653873;0;-0.036016469;-0.117131869;-0.047831831;6.2084852187
2025;03;LU;1137;Nebikon;tief;061;m;CH;13.993741476;0;-0.0694538;0.0123339264;0.0478318312;13.984453434
2025;03;LU;1137;Nebikon;tief;061;w;A;4.6704162158;0;-0.012312483;-0.10646792;-0.024581138;4.5270546746
2025;03;LU;1137;Nebikon;tief;061;w;CH;16.981011381;0;-0.049490794;-0.005196166;0.024581138;16.950905559
2025;03;LU;1137;Nebikon;tief;062;m;A;3.6465612005;0;-0.022571778;-0.055103963;-0.022509637;3.5463758227
2025;03;LU;1137;Nebikon;tief;062;m;CH;10.961775781;0;-0.058563677;0.004356589;0.022509637;10.93007833
2025;03;LU;1137;Nebikon;tief;062;w;A;4.6433659374;0;-0.012887983;-0.123372796;-0.025725019;4.4813801396
2025;03;LU;1137;Nebikon;tief;062;w;CH;10.990812462;0;-0.033006237;-0.003602014;0.025725019;10.97992923
2025;03;LU;1137;Nebikon;tief;063;m;A;5.6290473368;0;-0.037999109;-0.073688082;-0.037863547;5.4794965984
2025;03;LU;1137;Nebikon;tief;063;m;CH;9.986323988;0;-0.05919841;-0.00701389;0.0378635471;9.9579752345
2025;03;LU;1137;Nebikon;tief;063;w;A;3.7308028121;0;-0.011403411;-0.094999888;-0.022748798;3.6016507158
2025;03;LU;1137;Nebikon;tief;063;w;CH;19.902318793;0;-0.061619793;0.0094578418;0.0227487976;19.87290564
2025;03;LU;1137;Nebikon;tief;064;m;A;2.8236689189;0;-0.021513288;-0.053882723;-0.014297058;2.7339758494
2025;03;LU;1137;Nebikon;tief;064;m;CH;10.901806736;0;-0.072355077;-0.029271677;0.0142970578;10.814477039
2025;03;LU;1137;Nebikon;tief;064;w;A;3.7391675459;0;-0.012359831;-0.173672911;-0.012340487;3.5407943168
2025;03;LU;1137;Nebikon;tief;064;w;CH;13.940132739;0;-0.044265613;-0.037209993;0.012340487;13.870997619
2025;03;LU;1137;Nebikon;tief;065;m;A;1.8521338297;0;-0.014284549;-0.071229106;-0.009498122;1.7571220527
2025;03;LU;1137;Nebikon;tief;065;m;CH;16.733247716;0;-0.120956458;-0.046972353;0.0094981222;16.574817027
2025;03;LU;1137;Nebikon;tief;065;w;A;3.6246943781;0;-0.024428504;-0.128495402;-0.012204358;3.4595661137
2025;03;LU;1137;Nebikon;tief;065;w;CH;17.856842213;0;-0.05918869;0.0067206675;0.0122043582;17.816578549
2025;03;LU;1137;Nebikon;tief;066;m;A;1.8171553849;0;-0.015530447;-0.077840088;-0.010324747;1.7134601036
2025;03;LU;1137;Nebikon;tief;066;m;CH;13.753919114;0;-0.107561332;-0.016457015;0.0103247465;13.640225514
2025;03;LU;1137;Nebikon;tief;066;w;A;3.6059931364;0;-0.027462066;-0.099311868;-0.013711001;3.4655082023
2025;03;LU;1137;Nebikon;tief;066;w;CH;24.784317549;0;-0.083260926;0.0340713699;0.0137110005;24.748838993
2025;03;LU;1137;Nebikon;tief;067;m;A;2.6722898716;0;-0.027556075;-0.081368563;-0.018303355;2.5450618779
2025;03;LU;1137;Nebikon;tief;067;m;CH;15.706836871;0;-0.134867429;-0.010898419;0.0183033553;15.579374379
2025;03;LU;1137;Nebikon;tief;067;w;A;4.6341039446;0;-0.037594595;-0.09512787;-0.018761554;4.4826199246
2025;03;LU;1137;Nebikon;tief;067;w;CH;12.965044588;0;-0.046688713;0.0113168532;0.0187615544;12.948434282
2025;03;LU;1137;Nebikon;tief;068;m;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;068;m;CH;10.781725615;0;-0.100602285;-0.004407223;0;10.676716107
2025;03;LU;1137;Nebikon;tief;068;w;A;2.7916670422;0;-0.023707501;-0.059485023;-0.011829098;2.6966454211
2025;03;LU;1137;Nebikon;tief;068;w;CH;13.941791998;0;-0.057231013;0.0133432822;0.0118290976;13.909733364
2025;03;LU;1137;Nebikon;tief;069;m;A;4.5146745491;0;-0.054728787;-0.126797641;-0.018204333;4.3149437887
2025;03;LU;1137;Nebikon;tief;069;m;CH;11.816778215;0;-0.125924621;-0.005527954;0.0182043329;11.703529973
2025;03;LU;1137;Nebikon;tief;069;w;A;1.8630211386;0;-0.019398602;-0.040320904;0;1.8033016325
2025;03;LU;1137;Nebikon;tief;069;w;CH;15.918877783;0;-0.070893387;0.0091345631;0;15.857118959
2025;03;LU;1137;Nebikon;tief;070;m;A;4.537327912;0;-0.057564441;-0.094602082;-0.019144844;4.3660165457
2025;03;LU;1137;Nebikon;tief;070;m;CH;10.82944431;0;-0.124707823;-0.005069739;0.0191448435;10.718811591
2025;03;LU;1137;Nebikon;tief;070;w;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;070;w;CH;10.92303231;0;-0.061086964;0.0119592075;0;10.873904554
2025;03;LU;1137;Nebikon;tief;071;m;A;0.9089399362;0;-0.013266752;-0.026870475;-0.00441233;0.8643903793
2025;03;LU;1137;Nebikon;tief;071;m;CH;8.7981042375;0;-0.111789388;0.0004260331;0.0044123298;8.6911532125
2025;03;LU;1137;Nebikon;tief;071;w;A;2.8267859246;0;-0.035310704;-0.056824025;0;2.7346511953
2025;03;LU;1137;Nebikon;tief;071;w;CH;10.897947097;0;-0.068911033;0.0065015424;0;10.835537606
2025;03;LU;1137;Nebikon;tief;072;m;A;0.8951747115;0;-0.016727775;-0.017205046;-0.005560091;0.8556817991
2025;03;LU;1137;Nebikon;tief;072;m;CH;14.62082191;0;-0.21559056;0.0014936942;0.0055600914;14.412285135
2025;03;LU;1137;Nebikon;tief;072;w;A;2.8301616967;0;-0.039561394;-0.042608428;0;2.7479918742
2025;03;LU;1137;Nebikon;tief;072;w;CH;10.881011456;0;-0.081465447;0.0066965059;0;10.806242515
2025;03;LU;1137;Nebikon;tief;073;m;A;1.8073108076;0;-0.037002234;-0.037744202;-0.012294631;1.7202697406
2025;03;LU;1137;Nebikon;tief;073;m;CH;12.641676615;0;-0.207067099;-0.006401005;0.0122946313;12.440503142
2025;03;LU;1137;Nebikon;tief;073;w;A;0.9345916691;0;-0.012290519;-0.019459727;0;0.9028414235
2025;03;LU;1137;Nebikon;tief;073;w;CH;14.794140121;0;-0.13279247;0.0088048691;0;14.670152521
2025;03;LU;1137;Nebikon;tief;074;m;A;0.8943832477;0;-0.021895766;-0.022507529;-0.007271409;0.8427085449
2025;03;LU;1137;Nebikon;tief;074;m;CH;9.6850336505;0;-0.179856126;-0.005557836;0.0072714085;9.506891097
2025;03;LU;1137;Nebikon;tief;074;w;A;0.9393941141;0;-0.014333726;-0.015403501;0;0.9096568871
2025;03;LU;1137;Nebikon;tief;074;w;CH;6.8814358385;0;-0.078603201;0.0005093034;0;6.8033419413
2025;03;LU;1137;Nebikon;tief;075;m;A;0.899558105;0;-0.02067101;-0.02830688;-0.006866856;0.8437133599
2025;03;LU;1137;Nebikon;tief;075;m;CH;10.599934104;0;-0.223230045;0.0002636677;0.0068668558;10.383834582
2025;03;LU;1137;Nebikon;tief;075;w;A;2.7812150618;0;-0.049634757;-0.077793825;0;2.6537864797
2025;03;LU;1137;Nebikon;tief;075;w;CH;8.8138389797;0;-0.11758964;0.0058660031;0;8.7021153424
2025;03;LU;1137;Nebikon;tief;076;m;A;2.6713943433;0;-0.085142654;-0.085229769;-0.021201542;2.4798203785
2025;03;LU;1137;Nebikon;tief;076;m;CH;10.585512517;0;-0.24987775;-0.005717453;0.0212015424;10.351118856
2025;03;LU;1137;Nebikon;tief;076;w;A;1.869992804;0;-0.038527235;-0.022116597;0;1.8093489725
2025;03;LU;1137;Nebikon;tief;076;w;CH;8.7744007125;0;-0.145331473;0.0112475971;0;8.640316837
2025;03;LU;1137;Nebikon;tief;077;m;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;077;m;CH;5.7166683235;0;-0.153246979;-0.003359605;0;5.5600617392
2025;03;LU;1137;Nebikon;tief;077;w;A;1.8365011223;0;-0.034315767;-0.035535537;0;1.7666498179
2025;03;LU;1137;Nebikon;tief;077;w;CH;9.7062404931;0;-0.188643548;0.0120806402;0;9.5296775858
2025;03;LU;1137;Nebikon;tief;078;m;A;0.8561703383;0;-0.031864384;-0.031493767;-0.007927503;0.7848846841
2025;03;LU;1137;Nebikon;tief;078;m;CH;5.7011454178;0;-0.173211428;-0.004129966;0.0079275031;5.531731527
2025;03;LU;1137;Nebikon;tief;078;w;A;0.9276812702;0;-0.028967616;-0.011092604;0;0.8876210496
2025;03;LU;1137;Nebikon;tief;078;w;CH;3.8626990909;0;-0.090385593;0.0049475887;0;3.7772610868
2025;03;LU;1137;Nebikon;tief;079;m;A;1.6688793362;0;-0.071005013;-0.071536986;0;1.5263373378
2025;03;LU;1137;Nebikon;tief;079;m;CH;5.6802009581;0;-0.19542589;-0.000171725;0;5.4846033434
2025;03;LU;1137;Nebikon;tief;079;w;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;079;w;CH;8.6260833325;0;-0.242525492;0.0112339508;0;8.3947917917
2025;03;LU;1137;Nebikon;tief;080;m;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;080;m;CH;4.662817571;0;-0.183000867;-0.000139415;0;4.4796772887
2025;03;LU;1137;Nebikon;tief;080;w;A;0.9165443893;0;-0.035250524;-0.011811298;0;0.8694825677
2025;03;LU;1137;Nebikon;tief;080;w;CH;4.7495483657;0;-0.156088338;0.0063617212;0;4.5998217486
2025;03;LU;1137;Nebikon;tief;081;m;A;0.8724332378;0;-0.037945169;-0.024693822;0;0.8097942465
2025;03;LU;1137;Nebikon;tief;081;m;CH;3.699215828;0;-0.165547739;-3.713419E-6;0;3.5336643756
2025;03;LU;1137;Nebikon;tief;081;w;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;081;w;CH;6.5824530187;0;-0.249727568;0.0093992322;0;6.3421246832
2025;03;LU;1137;Nebikon;tief;082;m;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;082;m;CH;7.3166290037;0;-0.372595476;-0.000377632;0;6.9436558952
2025;03;LU;1137;Nebikon;tief;082;w;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;082;w;CH;6.513098663;0;-0.281462147;0.0099494849;0;6.2415860012
2025;03;LU;1137;Nebikon;tief;083;m;A;0.8539229154;0;-0.0426829;-0.029000433;0;0.7822395832
2025;03;LU;1137;Nebikon;tief;083;m;CH;2.7131583526;0;-0.155455921;0.0029059793;0;2.5606084106
2025;03;LU;1137;Nebikon;tief;083;w;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;083;w;CH;2.7594874637;0;-0.135138741;0.0042739593;0;2.6286226821
2025;03;LU;1137;Nebikon;tief;084;m;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;084;m;CH;4.4622518753;0;-0.287555609;0.0051215133;0;4.1798177797
2025;03;LU;1137;Nebikon;tief;084;w;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;084;w;CH;4.5495369448;0;-0.250106943;0.00799658;0;4.3074265823
2025;03;LU;1137;Nebikon;tief;085;m;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;085;m;CH;4.3955800869;0;-0.322462737;0.0001341088;0;4.0732514582
2025;03;LU;1137;Nebikon;tief;085;w;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;085;w;CH;7.1780173515;0;-0.439462968;0.0130894234;0;6.7516438073
2025;03;LU;1137;Nebikon;tief;086;m;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;086;m;CH;2.5902063602;0;-0.213359893;0.0038566459;0;2.3807031127
2025;03;LU;1137;Nebikon;tief;086;w;A;0.8280770222;0;-0.05614545;-0.027935305;0;0.7439962673
2025;03;LU;1137;Nebikon;tief;086;w;CH;2.6611925706;0;-0.178527083;-0.000056235;0;2.4826092529
2025;03;LU;1137;Nebikon;tief;087;m;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;087;m;CH;2.5389980628;0;-0.234869696;0.0040973415;0;2.3082257081
2025;03;LU;1137;Nebikon;tief;087;w;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;087;w;CH;3.4922155533;0;-0.258087479;0.0081432532;0;3.2422713275
2025;03;LU;1137;Nebikon;tief;088;m;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;088;m;CH;0.8298115907;0;-0.085182705;0.0014415056;0;0.7460703918
2025;03;LU;1137;Nebikon;tief;088;w;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;088;w;CH;4.3066199573;0;-0.351771557;0.0051721936;0;3.9600205943
2025;03;LU;1137;Nebikon;tief;089;m;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;089;m;CH;4.0542837702;0;-0.467885206;0.001440198;0;3.5878387624
2025;03;LU;1137;Nebikon;tief;089;w;A;1.5065473474;0;-0.132937162;-0.044163764;0;1.3294464219
2025;03;LU;1137;Nebikon;tief;089;w;CH;0.8489369628;0;-0.076089842;0.0011069884;0;0.7739541097
2025;03;LU;1137;Nebikon;tief;090;m;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;090;m;CH;3.1526788568;0;-0.399762895;0.0003297141;0;2.7532456758
2025;03;LU;1137;Nebikon;tief;090;w;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;090;w;CH;0.8341600569;0;-0.082949337;2.6363993E-6;0;0.7512133562
2025;03;LU;1137;Nebikon;tief;091;m;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;091;m;CH;1.5318085988;0;-0.213055331;0.0052930612;0;1.3240463294
2025;03;LU;1137;Nebikon;tief;091;w;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;091;w;CH;2.4482698533;0;-0.275100386;-0.028341494;0;2.1448279727
2025;03;LU;1137;Nebikon;tief;092;m;A;0.6499420923;0;-0.130039652;-0.042835364;0;0.4770670762
2025;03;LU;1137;Nebikon;tief;092;m;CH;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;092;w;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;092;w;CH;7.963032216;0;-1.039315704;0.0015246045;0;6.9252411168
2025;03;LU;1137;Nebikon;tief;093;m;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;093;m;CH;0.7243403753;0;-0.122680346;0.0001195093;0;0.6017795389
2025;03;LU;1137;Nebikon;tief;093;w;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;093;w;CH;0.7673759394;0;-0.116933963;0.0002296878;0;0.6506716638
2025;03;LU;1137;Nebikon;tief;094;m;A;0;0;0;0;0;0
2025;03;LU;1137;Nebikon;tief;094;m;CH;0.6985105479;0;-0.131239254;0.0004988882;0;0.5677701825
2025;03;LU;1137;Nebikon;tief;094;w;A;0;0;0;0;0;0
