jahr;ktnr;kt;gnr;gemeinde;variante;alter;sex;nation;swb0;geb;tod;ws;ein;swb
2023;03;LU;1051;Adligenswil;hoch;042;w;A;9;0;0;0.0876433024;-0.257477243;8.8301660592
2023;03;LU;1051;Adligenswil;hoch;042;w;CH;29;0;-0.013591744;0.0260311279;0.2574772432;29.269916627
2023;03;LU;1051;Adligenswil;hoch;043;m;A;11;0;-0.012129553;0.0382024667;-0.217582418;10.808490497
2023;03;LU;1051;Adligenswil;hoch;043;m;CH;24;0;-0.023609219;-0.08584963;0.2175824176;24.108123569
2023;03;LU;1051;Adligenswil;hoch;043;w;A;7;0;0;0.0695360092;-0.205333333;6.8642026758
2023;03;LU;1051;Adligenswil;hoch;043;w;CH;33;0;-0.014954638;0.0270866809;0.2053333333;33.217465376
2023;03;LU;1051;Adligenswil;hoch;044;m;A;3;0;-0.003491386;0.0154803558;-0.059096176;2.9528927933
2023;03;LU;1051;Adligenswil;hoch;044;m;CH;26;0;-0.027116083;-0.073259785;0.0590961761;25.958720308
2023;03;LU;1051;Adligenswil;hoch;044;w;A;7;0;0;0.0760444752;-0.200819672;6.8752248031
2023;03;LU;1051;Adligenswil;hoch;044;w;CH;32;0;-0.014855765;0.0155175402;0.2008196721;32.201481447
2023;03;LU;1051;Adligenswil;hoch;045;m;A;7;0;-0.008397185;0.0304367245;-0.133971292;6.8880682472
2023;03;LU;1051;Adligenswil;hoch;045;m;CH;29;0;-0.029287181;-0.084194542;0.1339712919;29.020489568
2023;03;LU;1051;Adligenswil;hoch;045;w;A;10;0;0;0.100476907;-0.275103164;9.8253737433
2023;03;LU;1051;Adligenswil;hoch;045;w;CH;34;0;-0.015704357;0.0013527364;0.2751031637;34.260751543
2023;03;LU;1051;Adligenswil;hoch;046;m;A;7;0;-0.008306686;0.0302177491;-0.124113475;6.8977975884
2023;03;LU;1051;Adligenswil;hoch;046;m;CH;39;0;-0.058178605;-0.10011261;0.1241134752;38.96582226
2023;03;LU;1051;Adligenswil;hoch;046;w;A;7;0;0;0.0784372405;-0.185294118;6.8931431229
2023;03;LU;1051;Adligenswil;hoch;046;w;CH;43;0;-0.042026356;0.0091413002;0.1852941176;43.152409062
2023;03;LU;1051;Adligenswil;hoch;047;m;A;10;0;-0.012535819;0.0439563671;-0.174781523;9.8566390255
2023;03;LU;1051;Adligenswil;hoch;047;m;CH;25;0;-0.038102218;-0.022547866;0.1747815231;25.114131439
2023;03;LU;1051;Adligenswil;hoch;047;w;A;9;0;-0.013645473;0.0933964435;-0.230421687;8.8493292842
2023;03;LU;1051;Adligenswil;hoch;047;w;CH;23;0;-0.022086963;-0.000459012;0.2304216867;23.207875712
2023;03;LU;1051;Adligenswil;hoch;048;m;A;7;0;-0.009549966;0.0548948592;-0.123809524;6.9215353692
2023;03;LU;1051;Adligenswil;hoch;048;m;CH;41;0;-0.062618845;-0.015727633;0.1238095238;41.045463047
2023;03;LU;1051;Adligenswil;hoch;048;w;A;5;0;-0.00787872;0.0375827976;-0.12539185;4.9043122282
2023;03;LU;1051;Adligenswil;hoch;048;w;CH;24;0;-0.022504856;-0.006585931;0.1253918495;24.096301063
2023;03;LU;1051;Adligenswil;hoch;049;m;A;10;0;-0.013999114;0.0611745125;-0.167597765;9.879577633
2023;03;LU;1051;Adligenswil;hoch;049;m;CH;30;0;-0.061218209;0.0081198283;0.1675977654;30.114499384
2023;03;LU;1051;Adligenswil;hoch;049;w;A;4;0;-0.006707491;0.0349324484;-0.093489149;3.9347358092
2023;03;LU;1051;Adligenswil;hoch;049;w;CH;35;0;-0.051068671;0.0017545137;0.0934891486;35.044174991
2023;03;LU;1051;Adligenswil;hoch;050;m;A;2;0;-0.003048646;0.0181125123;-0.0304414;1.9846224657
2023;03;LU;1051;Adligenswil;hoch;050;m;CH;26;0;-0.050208628;0.0045238674;0.0304414003;25.98475664
2023;03;LU;1051;Adligenswil;hoch;050;w;A;2;0;-0.003466046;0.0167850116;-0.044827586;1.9684913789
2023;03;LU;1051;Adligenswil;hoch;050;w;CH;30;0;-0.041471075;-0.015688202;0.0448275862;29.987668309
2023;03;LU;1051;Adligenswil;hoch;051;m;A;4;0;-0.006027728;0.0221133533;-0.060150376;3.9559352493
2023;03;LU;1051;Adligenswil;hoch;051;m;CH;28;0;-0.061902064;0.0094141054;0.0601503759;28.007662417
2023;03;LU;1051;Adligenswil;hoch;051;w;A;2;0;-0.003725505;0.0092015064;-0.040816327;1.9646596751
2023;03;LU;1051;Adligenswil;hoch;051;w;CH;42;0;-0.071466505;-0.044371077;0.0408163265;41.924978744
2023;03;LU;1051;Adligenswil;hoch;052;m;A;1;0;-0.001498252;0.006123248;-0.014925373;0.9896996226
2023;03;LU;1051;Adligenswil;hoch;052;m;CH;36;0;-0.077556303;0.0098017244;0.0149253731;35.947170794
2023;03;LU;1051;Adligenswil;hoch;052;w;A;6;0;-0.011140053;0.009228765;-0.121771218;5.8763174938
2023;03;LU;1051;Adligenswil;hoch;052;w;CH;31;0;-0.052320979;-0.025502666;0.1217712177;31.043947573
2023;03;LU;1051;Adligenswil;hoch;053;m;A;7;0;-0.011026594;0.0369182705;-0.098901099;6.9269905781
2023;03;LU;1051;Adligenswil;hoch;053;m;CH;40;0;-0.099734584;0.0095616031;0.0989010989;40.008728118
2023;03;LU;1051;Adligenswil;hoch;053;w;A;6;0;-0.012169512;0.0103122344;-0.108870968;5.8892717547
2023;03;LU;1051;Adligenswil;hoch;053;w;CH;34;0;-0.070346901;-0.013468021;0.1088709677;34.025056045
2023;03;LU;1051;Adligenswil;hoch;054;m;A;4;0;-0.006344853;0.0068533333;-0.056782334;3.9437261462
2023;03;LU;1051;Adligenswil;hoch;054;m;CH;35;0;-0.097402416;0.0064981017;0.0567823344;34.965878021
2023;03;LU;1051;Adligenswil;hoch;054;w;A;8;0;-0.015508133;-0.072747499;-0.138728324;7.7730160437
2023;03;LU;1051;Adligenswil;hoch;054;w;CH;41;0;-0.077788227;-0.027716939;0.1387283237;41.033223158
2023;03;LU;1051;Adligenswil;hoch;055;m;A;6;0;-0.009865502;-0.01248207;-0.078431373;5.8992210553
2023;03;LU;1051;Adligenswil;hoch;055;m;CH;27;0;-0.076266576;0.0124272341;0.0784313725;27.014592031
2023;03;LU;1051;Adligenswil;hoch;055;w;A;1;0;-0.001979141;-0.012912534;-0.013806706;0.971301619
2023;03;LU;1051;Adligenswil;hoch;055;w;CH;46;0;-0.10289353;-0.032375025;0.0138067061;45.878538151
2023;03;LU;1051;Adligenswil;hoch;056;m;A;10;0;-0.016535406;-0.057901931;-0.131578947;9.7939837159
2023;03;LU;1051;Adligenswil;hoch;056;m;CH;33;0;-0.100806715;0.0066627562;0.1315789474;33.037434989
2023;03;LU;1051;Adligenswil;hoch;056;w;A;3;0;-0.006282341;-0.05672921;-0.037578288;2.8994101613
2023;03;LU;1051;Adligenswil;hoch;056;w;CH;41;0;-0.092908168;-0.032270602;0.0375782881;40.912399519
2023;03;LU;1051;Adligenswil;hoch;057;m;A;3;0;-0.005115924;-0.019431388;-0.03565365;2.9397990379
2023;03;LU;1051;Adligenswil;hoch;057;m;CH;41;0;-0.141941707;0.0125293538;0.0356536503;40.906241297
2023;03;LU;1051;Adligenswil;hoch;057;w;A;10;0;-0.021756436;-0.266344349;-0.130151844;9.5817473705
2023;03;LU;1051;Adligenswil;hoch;057;w;CH;45;0;-0.098773925;-0.0498771;0.1301518438;44.981500818
2023;03;LU;1051;Adligenswil;hoch;058;m;A;3;0;-0.010857693;-0.028153311;-0.037837838;2.9231511585
2023;03;LU;1051;Adligenswil;hoch;058;m;CH;36;0;-0.133367853;-0.00259045;0.0378378378;35.901879535
2023;03;LU;1051;Adligenswil;hoch;058;w;A;3;0;-0.006841373;-0.068438962;-0.034090909;2.8906287553
2023;03;LU;1051;Adligenswil;hoch;058;w;CH;44;0;-0.113811278;-0.037013514;0.0340909091;43.883266117
2023;03;LU;1051;Adligenswil;hoch;059;m;A;7;0;-0.024184867;-0.081305189;-0.08419244;6.8103175044
2023;03;LU;1051;Adligenswil;hoch;059;m;CH;33;0;-0.12727921;-0.009830204;0.0841924399;32.947083026
2023;03;LU;1051;Adligenswil;hoch;059;w;A;4;0;-0.010067324;-0.106991219;-0.040201005;3.8427404517
2023;03;LU;1051;Adligenswil;hoch;059;w;CH;33;0;-0.083370306;-0.03192684;0.040201005;32.924903859
2023;03;LU;1051;Adligenswil;hoch;060;m;A;2;0;-0.007528808;-0.118730363;-0.018796992;1.854943836
2023;03;LU;1051;Adligenswil;hoch;060;m;CH;45;0;-0.203684329;-0.005427004;0.0187969925;44.80968566
2023;03;LU;1051;Adligenswil;hoch;060;w;A;4;0;-0.010616614;-0.11161988;-0.031830239;3.8459332669
2023;03;LU;1051;Adligenswil;hoch;060;w;CH;36;0;-0.093634695;-0.029926401;0.0318302387;35.908269143
2023;03;LU;1051;Adligenswil;hoch;061;m;A;4;0;-0.017178255;-0.097826793;-0.034261242;3.8507337099
2023;03;LU;1051;Adligenswil;hoch;061;m;CH;44;0;-0.205900459;-0.011744134;0.034261242;43.816616649
2023;03;LU;1051;Adligenswil;hoch;061;w;A;3;0;-0.008736433;-0.094006375;-0.026162791;2.8710944015
2023;03;LU;1051;Adligenswil;hoch;061;w;CH;41;0;-0.109964376;-0.055358938;0.0261627907;40.860839477
2023;03;LU;1051;Adligenswil;hoch;062;m;A;1;0;-0.004851344;-0.015754292;-0.009661836;0.9697325291
2023;03;LU;1051;Adligenswil;hoch;062;m;CH;33;0;-0.175112888;-0.019149064;0.0096618357;32.815399884
2023;03;LU;1051;Adligenswil;hoch;062;w;A;2;0;-0.006335283;-0.05300191;-0.012658228;1.9280045788
2023;03;LU;1051;Adligenswil;hoch;062;w;CH;49;0;-0.134592817;-0.056503909;0.0126582278;48.821561501
2023;03;LU;1051;Adligenswil;hoch;063;m;A;3;0;-0.014644998;-0.061333904;-0.02919708;2.8948240172
2023;03;LU;1051;Adligenswil;hoch;063;m;CH;26;0;-0.151521487;-0.03866656;0.0291970803;25.839009033
2023;03;LU;1051;Adligenswil;hoch;063;w;A;1;0;-0.003096255;-0.030760193;-0.00619195;0.9599516016
2023;03;LU;1051;Adligenswil;hoch;063;w;CH;28;0;-0.08020688;-0.026552603;0.0061919505;27.899432467
2023;03;LU;1051;Adligenswil;hoch;064;m;A;2;0;-0.010575228;-0.055349347;-0.015831135;1.91824429
2023;03;LU;1051;Adligenswil;hoch;064;m;CH;41;0;-0.257999679;-0.139732533;0.0158311346;40.618098923
2023;03;LU;1051;Adligenswil;hoch;064;w;A;2;0;-0.006967093;-0.119150672;-0.013937282;1.8599449531
2023;03;LU;1051;Adligenswil;hoch;064;w;CH;36;0;-0.104411154;-0.134612083;0.0139372822;35.774914045
2023;03;LU;1051;Adligenswil;hoch;065;m;A;1;0;-0.006207192;-0.044636008;-0.009287926;0.9398688746
2023;03;LU;1051;Adligenswil;hoch;065;m;CH;26;0;-0.171907803;-0.082972513;0.0092879257;25.754407609
2023;03;LU;1051;Adligenswil;hoch;065;w;A;2;0;-0.007659609;-0.08571992;-0.007662835;1.8989576365
2023;03;LU;1051;Adligenswil;hoch;065;w;CH;39;0;-0.122005469;-0.016925652;0.0076628352;38.868731714
2023;03;LU;1051;Adligenswil;hoch;066;m;A;2;0;-0.013711695;-0.112528084;-0.01369863;1.8600615906
2023;03;LU;1051;Adligenswil;hoch;066;m;CH;32;0;-0.23312082;-0.065659549;0.0136986301;31.714918261
2023;03;LU;1051;Adligenswil;hoch;066;w;A;2;0;-0.008098425;-0.047840678;-0.008097166;1.935963731
2023;03;LU;1051;Adligenswil;hoch;066;w;CH;39;0;-0.123619314;-0.015743146;0.008097166;38.868734706
2023;03;LU;1051;Adligenswil;hoch;067;m;A;1;0;-0.007391885;-0.037372459;-0.007380074;0.9478555824
2023;03;LU;1051;Adligenswil;hoch;067;m;CH;36;0;-0.289046279;-0.065519155;0.0073800738;35.65281464
2023;03;LU;1051;Adligenswil;hoch;067;w;A;1;0;-0.004974468;-0.030180537;-0.004975124;0.9598698706
2023;03;LU;1051;Adligenswil;hoch;067;w;CH;29;0;-0.099592212;-0.009643022;0.0049751244;28.89573989
2023;03;LU;1051;Adligenswil;hoch;068;m;A;1;0;-0.007797941;-0.042580404;-0.007782101;0.9418395529
2023;03;LU;1051;Adligenswil;hoch;068;m;CH;26;0;-0.225376527;-0.013922931;0.0077821012;25.768482643
2023;03;LU;1051;Adligenswil;hoch;068;w;A;2;0;-0.010643656;-0.051191223;-0.010638298;1.9275268237
2023;03;LU;1051;Adligenswil;hoch;068;w;CH;34;0;-0.136936179;-0.010461527;0.0106382979;33.863240593
2023;03;LU;1051;Adligenswil;hoch;069;m;A;2;0;-0.018062406;-0.062239311;-0.018018018;1.9016802653
2023;03;LU;1051;Adligenswil;hoch;069;m;CH;37;0;-0.353122863;-0.029448236;0.018018018;36.635446919
2023;03;LU;1051;Adligenswil;hoch;069;w;A;1;0;-0.005902641;-0.022567029;0;0.9715303308
2023;03;LU;1051;Adligenswil;hoch;069;w;CH;32;0;-0.138499532;-0.022868352;0;31.838632117
2023;03;LU;1051;Adligenswil;hoch;070;m;A;2;0;-0.022604442;-0.066767338;-0.011299435;1.8993287846
2023;03;LU;1051;Adligenswil;hoch;070;m;CH;33;0;-0.357756029;-0.033291255;0.011299435;32.620252151
2023;03;LU;1051;Adligenswil;hoch;070;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;070;w;CH;42;0;-0.199635003;-0.024150194;0;41.776214803
2023;03;LU;1051;Adligenswil;hoch;071;m;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;071;m;CH;40;0;-0.497036444;-0.044430417;0;39.458533139
2023;03;LU;1051;Adligenswil;hoch;071;w;A;2;0;-0.012474683;-0.0453924;0;1.9421329163
2023;03;LU;1051;Adligenswil;hoch;071;w;CH;50;0;-0.285203027;-0.030558677;0;49.684238296
2023;03;LU;1051;Adligenswil;hoch;072;m;A;1;0;-0.01462345;-0.025789531;-0.00729927;0.9522877489
2023;03;LU;1051;Adligenswil;hoch;072;m;CH;40;0;-0.548443803;-0.068646449;0.0072992701;39.390209018
2023;03;LU;1051;Adligenswil;hoch;072;w;A;1;0;-0.007391258;-0.026440957;0;0.9661677844
2023;03;LU;1051;Adligenswil;hoch;072;w;CH;22;0;-0.159936129;-0.018065034;0;21.821998837
2023;03;LU;1051;Adligenswil;hoch;073;m;A;1;0;-0.013809036;-0.032151771;-0.006896552;0.9471426414
2023;03;LU;1051;Adligenswil;hoch;073;m;CH;31;0;-0.477918343;-0.054650268;0.0068965517;30.474327941
2023;03;LU;1051;Adligenswil;hoch;073;w;A;1;0;-0.00824398;-0.021438426;0;0.9703175939
2023;03;LU;1051;Adligenswil;hoch;073;w;CH;42;0;-0.364563233;-0.031382528;0;41.60405424
2023;03;LU;1051;Adligenswil;hoch;074;m;A;3;0;-0.063480428;-0.096205328;-0.021126761;2.8191874837
2023;03;LU;1051;Adligenswil;hoch;074;m;CH;30;0;-0.511452885;-0.077361089;0.0211267606;29.432312786
2023;03;LU;1051;Adligenswil;hoch;074;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;074;w;CH;34;0;-0.35844887;-0.027899319;0;33.613651811
2023;03;LU;1051;Adligenswil;hoch;075;m;A;2;0;-0.042321131;-0.078061227;-0.014084507;1.865533135
2023;03;LU;1051;Adligenswil;hoch;075;m;CH;31;0;-0.595286342;0.0577612664;0.014084507;30.476559431
2023;03;LU;1051;Adligenswil;hoch;075;w;A;2;0;-0.033556903;-0.040245611;0;1.9261974858
2023;03;LU;1051;Adligenswil;hoch;075;w;CH;41;0;-0.513540117;-0.021440866;0;40.465019017
2023;03;LU;1051;Adligenswil;hoch;076;m;A;2;0;-0.048494425;-0.087840876;-0.016129032;1.8475356668
2023;03;LU;1051;Adligenswil;hoch;076;m;CH;25;0;-0.557749181;-0.014911224;0.0161290323;24.443468627
2023;03;LU;1051;Adligenswil;hoch;076;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;076;w;CH;26;0;-0.384750343;-0.013452728;0;25.601796929
2023;03;LU;1051;Adligenswil;hoch;077;m;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;077;m;CH;32;0;-0.804279959;-0.025636967;0;31.170083075
2023;03;LU;1051;Adligenswil;hoch;077;w;A;1;0;-0.022994447;-0.01092853;0;0.9660770231
2023;03;LU;1051;Adligenswil;hoch;077;w;CH;34;0;-0.62131921;-0.005557595;0;33.373123195
2023;03;LU;1051;Adligenswil;hoch;078;m;A;1;0;-0.03134311;-0.046194011;-0.010416667;0.9120462116
2023;03;LU;1051;Adligenswil;hoch;078;m;CH;44;0;-1.241417673;-0.036831937;0.0104166667;42.732167057
2023;03;LU;1051;Adligenswil;hoch;078;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;078;w;CH;33;0;-0.710421132;-0.016646379;0;32.272932489
2023;03;LU;1051;Adligenswil;hoch;079;m;A;1;0;-0.025770966;-0.028424807;-0.012820513;0.9329837146
2023;03;LU;1051;Adligenswil;hoch;079;m;CH;27;0;-0.864946101;0.0282697051;0.0128205128;26.176144117
2023;03;LU;1051;Adligenswil;hoch;079;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;079;w;CH;27;0;-0.7032588;-0.012399061;0;26.284342139
2023;03;LU;1051;Adligenswil;hoch;080;m;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;080;m;CH;15;0;-0.551744506;-0.018854445;0;14.429401049
2023;03;LU;1051;Adligenswil;hoch;080;w;A;2;0;-0.058682403;-0.039107372;0;1.9022102249
2023;03;LU;1051;Adligenswil;hoch;080;w;CH;30;0;-0.901919296;-0.012848109;0;29.085232596
2023;03;LU;1051;Adligenswil;hoch;081;m;A;1;0;-0.028929511;-0.032755426;0;0.9383150626
2023;03;LU;1051;Adligenswil;hoch;081;m;CH;16;0;-0.662933395;-0.010095641;0;15.326970964
2023;03;LU;1051;Adligenswil;hoch;081;w;A;1;0;-0.036529837;-0.015186363;0;0.9482838004
2023;03;LU;1051;Adligenswil;hoch;081;w;CH;21;0;-0.740181919;-0.008849431;0;20.250968649
2023;03;LU;1051;Adligenswil;hoch;082;m;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;082;m;CH;14;0;-0.663430028;-0.007732452;0;13.32883752
2023;03;LU;1051;Adligenswil;hoch;082;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;082;w;CH;12;0;-0.480030416;-0.010110603;0;11.509858982
2023;03;LU;1051;Adligenswil;hoch;083;m;A;1;0;-0.044696139;-0.033292225;0;0.9220116367
2023;03;LU;1051;Adligenswil;hoch;083;m;CH;18;0;-0.960284659;-0.00886708;0;17.03084826
2023;03;LU;1051;Adligenswil;hoch;083;w;A;1;0;-0.041042169;-0.016240878;0;0.942716953
2023;03;LU;1051;Adligenswil;hoch;083;w;CH;19;0;-0.857845943;-0.006318004;0;18.135836053
2023;03;LU;1051;Adligenswil;hoch;084;m;A;2;0;-0.082037037;-0.062162505;0;1.8558004581
2023;03;LU;1051;Adligenswil;hoch;084;m;CH;15;0;-0.913907703;-0.006862385;0;14.079229912
2023;03;LU;1051;Adligenswil;hoch;084;w;A;1;0;-0.041015565;-0.031241942;0;0.927742493
2023;03;LU;1051;Adligenswil;hoch;084;w;CH;21;0;-1.076834111;-0.00412911;0;19.919036779
2023;03;LU;1051;Adligenswil;hoch;085;m;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;085;m;CH;14;0;-0.961132218;-0.009160732;0;13.02970705
2023;03;LU;1051;Adligenswil;hoch;085;w;A;1;0;-0.056230084;-0.031915603;0;0.9118543128
2023;03;LU;1051;Adligenswil;hoch;085;w;CH;9;0;-0.507412275;-0.001212325;0;8.4913753995
2023;03;LU;1051;Adligenswil;hoch;086;m;A;3;0;-0.17604407;-0.131720182;0;2.6922357486
2023;03;LU;1051;Adligenswil;hoch;086;m;CH;12;0;-0.927521206;-0.004564704;0;11.06791409
2023;03;LU;1051;Adligenswil;hoch;086;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;086;w;CH;10;0;-0.624623908;-0.009928049;0;9.3654480431
2023;03;LU;1051;Adligenswil;hoch;087;m;A;2;0;-0.139315541;-0.052618607;0;1.8080658514
2023;03;LU;1051;Adligenswil;hoch;087;m;CH;8;0;-0.690645946;0.0000917469;0;7.3094458014
2023;03;LU;1051;Adligenswil;hoch;087;w;A;3;0;-0.183283427;-0.134585209;0;2.6821313641
2023;03;LU;1051;Adligenswil;hoch;087;w;CH;17;0;-1.172102143;-0.010847967;0;15.817049891
2023;03;LU;1051;Adligenswil;hoch;088;m;A;1;0;-0.090795221;-0.025100072;0;0.8841047067
2023;03;LU;1051;Adligenswil;hoch;088;m;CH;8;0;-0.774461847;0.0001478322;0;7.225685985
2023;03;LU;1051;Adligenswil;hoch;088;w;A;1;0;-0.088182645;0;0;0.9118173551
2023;03;LU;1051;Adligenswil;hoch;088;w;CH;17;0;-1.275361282;-0.008868599;0;15.715770119
2023;03;LU;1051;Adligenswil;hoch;089;m;A;2;0;-0.176205289;-0.064517321;0;1.7592773895
2023;03;LU;1051;Adligenswil;hoch;089;m;CH;8;0;-0.874876138;-0.00810908;0;7.1170147824
2023;03;LU;1051;Adligenswil;hoch;089;w;A;2;0;-0.199855688;0;0;1.8001443123
2023;03;LU;1051;Adligenswil;hoch;089;w;CH;7;0;-0.57840695;-0.002835145;0;6.418757905
2023;03;LU;1051;Adligenswil;hoch;090;m;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;090;m;CH;6;0;-0.719624772;-0.005875783;0;5.2744994446
2023;03;LU;1051;Adligenswil;hoch;090;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;090;w;CH;11;0;-1.011657053;0.1777072985;0;10.166050246
2023;03;LU;1051;Adligenswil;hoch;091;m;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;091;m;CH;3;0;-0.394561593;0.0018539884;0;2.6072923957
2023;03;LU;1051;Adligenswil;hoch;091;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;091;w;CH;8;0;-0.827604412;-0.009525357;0;7.1628702308
2023;03;LU;1051;Adligenswil;hoch;092;m;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;092;m;CH;1;0;-0.145091391;0.0012513092;0;0.856159918
2023;03;LU;1051;Adligenswil;hoch;092;w;A;1;0;-0.135993023;-0.050712885;0;0.8132940917
2023;03;LU;1051;Adligenswil;hoch;092;w;CH;4;0;-0.481242809;-0.007236104;0;3.5115210873
2023;03;LU;1051;Adligenswil;hoch;093;m;A;1;0;-0.181745536;0;0;0.8182544638
2023;03;LU;1051;Adligenswil;hoch;093;m;CH;2;0;-0.321389456;-0.001175863;0;1.6774346812
2023;03;LU;1051;Adligenswil;hoch;093;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;093;w;CH;5;0;-0.715478749;-0.005987574;0;4.2785336777
2023;03;LU;1051;Adligenswil;hoch;094;m;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;094;m;CH;2;0;-0.359128;-0.000876068;0;1.6399959322
2023;03;LU;1051;Adligenswil;hoch;094;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;094;w;CH;2;0;-0.337716252;-0.008254857;0;1.6540288913
2023;03;LU;1051;Adligenswil;hoch;095;m;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;095;m;CH;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;095;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;095;w;CH;4;0;-0.786469703;0;0;3.2135302975
2023;03;LU;1051;Adligenswil;hoch;096;m;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;096;m;CH;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;096;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;096;w;CH;1;0;-0.226722213;0;0;0.7732777873
2023;03;LU;1051;Adligenswil;hoch;097;m;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;097;m;CH;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;097;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;097;w;CH;1;0;-0.265595791;0;0;0.7344042094
2023;03;LU;1051;Adligenswil;hoch;098;m;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;098;m;CH;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;098;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;098;w;CH;2;0;-0.605719539;0;0;1.3942804609
2023;03;LU;1051;Adligenswil;hoch;099;m;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;099;m;CH;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;099;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;099;w;CH;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;100;m;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;100;m;CH;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;100;w;A;0;0;0;0;0;0
2023;03;LU;1051;Adligenswil;hoch;100;w;CH;0;0;0;0;0;0
2023;03;LU;1052;Buchrain;hoch;000;m;A;0;11.201084476;-0.042886358;-0.183058684;-0.085504462;10.889634972
2023;03;LU;1052;Buchrain;hoch;000;m;CH;0;27.528136639;-0.087105794;-0.258003512;0.0855044616;27.268531795
2023;03;LU;1052;Buchrain;hoch;000;w;A;0;10.667699501;-0.021642806;-0.277891671;-0.213781553;10.154383471
2023;03;LU;1052;Buchrain;hoch;000;w;CH;0;26.217272989;-0.043455312;0.0740142516;0.2137815531;26.461613482
2023;03;LU;1052;Buchrain;hoch;001;m;A;10;0;-0.019862668;0.3558596315;-0.177165354;10.158831609
2023;03;LU;1052;Buchrain;hoch;001;m;CH;24;0;-0.012888268;0.2083364726;0.1771653543;24.372613559
2023;03;LU;1052;Buchrain;hoch;001;w;A;10;0;0;0.539492776;-0.445859873;10.093632903
2023;03;LU;1052;Buchrain;hoch;001;w;CH;25;0;-0.013835733;0.0596383029;0.4458598726;25.491662443
2023;03;LU;1052;Buchrain;hoch;002;m;A;11;0;0;0.2443221393;-0.258317025;10.986005114
2023;03;LU;1052;Buchrain;hoch;002;m;CH;35;0;-0.018765034;0.0156423376;0.2583170254;35.255194329
2023;03;LU;1052;Buchrain;hoch;002;w;A;9;0;0;0.3914599445;-0.209745763;9.1817141818
2023;03;LU;1052;Buchrain;hoch;002;w;CH;37;0;0;-0.049407286;0.2097457627;37.160338477
2023;03;LU;1052;Buchrain;hoch;003;m;A;10;0;0;0.1871887468;-0.274509804;9.9126789429
2023;03;LU;1052;Buchrain;hoch;003;m;CH;21;0;0;-0.026465755;0.2745098039;21.248044049
2023;03;LU;1052;Buchrain;hoch;003;w;A;13;0;0;0.4537452222;-0.324324324;13.129420898
2023;03;LU;1052;Buchrain;hoch;003;w;CH;32;0;0;-0.010095211;0.3243243243;32.314229113
2023;03;LU;1052;Buchrain;hoch;004;m;A;13;0;0;0.1502656193;-0.414342629;12.73592299
2023;03;LU;1052;Buchrain;hoch;004;m;CH;34;0;0;-0.03496081;0.4143426295;34.379381819
2023;03;LU;1052;Buchrain;hoch;004;w;A;14;0;0;0.2980855612;-0.347826087;13.950259474
