jahr;ktnr;kt;gnr;gemeinde;variante;alter;sex;nation;swb0;geb;tod;ws;ein;swb
2026;03;LU;1150;Zell LU;referenz;019;w;A;5.6165141855;0;0;0.9951443754;-0.241723395;6.3699351656
2026;03;LU;1150;Zell LU;referenz;019;w;CH;9.6771422101;0;0;-0.001322598;0.2417233953;9.9175430075
2026;03;LU;1150;Zell LU;referenz;020;m;A;1.177077751;0;0;0.114093841;-0.029244168;1.2619274242
2026;03;LU;1150;Zell LU;referenz;020;m;CH;8.072450725;0;-0.004585816;-0.004038454;0.0292441677;8.0930706228
2026;03;LU;1150;Zell LU;referenz;020;w;A;4.0955276151;0;0;0.3246047977;-0.155319411;4.2648130022
2026;03;LU;1150;Zell LU;referenz;020;w;CH;7.4503609877;0;-0.004161699;0.001859272;0.1553194106;7.6033779717
2026;03;LU;1150;Zell LU;referenz;021;m;A;2.7656650086;0;0;0.205627167;-0.052380019;2.9189121564
2026;03;LU;1150;Zell LU;referenz;021;m;CH;12.134786077;0;-0.00675828;0.005688517;0.0523800191;12.186096332
2026;03;LU;1150;Zell LU;referenz;021;w;A;3.0026464179;0;0;0.109704072;-0.094527758;3.0178227323
2026;03;LU;1150;Zell LU;referenz;021;w;CH;12.368035287;0;-0.007391493;0.0545042548;0.0945277576;12.509675806
2026;03;LU;1150;Zell LU;referenz;022;m;A;2.7481346354;0;0;0.1187026748;-0.047137815;2.8196994949
2026;03;LU;1150;Zell LU;referenz;022;m;CH;9.1582952461;0;-0.005201675;0.0032965123;0.0471378154;9.2035278991
2026;03;LU;1150;Zell LU;referenz;022;w;A;1.3481262205;0;0;0.0306944868;-0.033763447;1.3450572599
2026;03;LU;1150;Zell LU;referenz;022;w;CH;10.190551825;0;-0.005863444;0.0698247733;0.0337634474;10.288276601
2026;03;LU;1150;Zell LU;referenz;023;m;A;2.6626555536;0;0;0.0916558012;-0.03509266;2.719218695
2026;03;LU;1150;Zell LU;referenz;023;m;CH;11.172600672;0;-0.006482816;0.0457848905;0.0350926597;11.246995406
2026;03;LU;1150;Zell LU;referenz;023;w;A;2.4159452023;0;0;0.064114724;-0.043846555;2.436213371
2026;03;LU;1150;Zell LU;referenz;023;w;CH;8.3541425848;0;-0.004941403;0.0722561234;0.0438465554;8.465303861
2026;03;LU;1150;Zell LU;referenz;024;m;A;3.7509105435;0;0;0.1327957481;-0.042010198;3.8416960935
2026;03;LU;1150;Zell LU;referenz;024;m;CH;15.218154261;0;-0.008457366;0.0855866744;0.0420101981;15.337293767
2026;03;LU;1150;Zell LU;referenz;024;w;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;024;w;CH;8.1534421527;0;-0.004581906;0.0456809326;0;8.1945411791
2026;03;LU;1150;Zell LU;referenz;025;m;A;4.736318349;0;0;0.2215767137;-0.052962026;4.9049330364
2026;03;LU;1150;Zell LU;referenz;025;m;CH;9.2551651406;0;-0.005105454;0.021856208;0.0529620263;9.3248779207
2026;03;LU;1150;Zell LU;referenz;025;w;A;1.0982511572;0;0;0.0500993619;-0.012135372;1.1362151472
2026;03;LU;1150;Zell LU;referenz;025;w;CH;10.286020049;0;-0.00591725;0.0430844946;0.0121353719;10.335322665
2026;03;LU;1150;Zell LU;referenz;026;m;A;1.0897900649;0;0;0.0530299428;-0.011772424;1.1310475842
2026;03;LU;1150;Zell LU;referenz;026;m;CH;12.177912877;0;-0.00628869;-0.100223554;0.0117724235;12.083173056
2026;03;LU;1150;Zell LU;referenz;026;w;A;2.1464816446;0;0;0.103863181;-0.023080448;2.2272643777
2026;03;LU;1150;Zell LU;referenz;026;w;CH;15.351931402;0;-0.008108792;0.0280466211;0.0230804478;15.394949678
2026;03;LU;1150;Zell LU;referenz;027;m;A;2.2124503332;0;0;0.1205416477;-0.02274178;2.3102502007
2026;03;LU;1150;Zell LU;referenz;027;m;CH;15.924330884;0;-0.007932745;-0.244388488;0.0227417802;15.694751432
2026;03;LU;1150;Zell LU;referenz;027;w;A;1.066124003;0;0;0.050191589;-0.013024202;1.1032913896
2026;03;LU;1150;Zell LU;referenz;027;w;CH;11.027194655;0;-0.005587307;-0.040303419;0.0130242025;10.994328131
2026;03;LU;1150;Zell LU;referenz;028;m;A;2.2147089962;0;-0.003108105;0.1134563844;-0.02502496;2.3000323151
2026;03;LU;1150;Zell LU;referenz;028;m;CH;9.8923557989;0;-0.005222887;-0.094368588;0.0250249604;9.8177892838
2026;03;LU;1150;Zell LU;referenz;028;w;A;3.2896758125;0;0;0.1613092551;-0.039096317;3.4118887506
2026;03;LU;1150;Zell LU;referenz;028;w;CH;14.99012856;0;-0.00747044;-0.068556233;0.039096317;14.953198203
2026;03;LU;1150;Zell LU;referenz;029;m;A;1.0953301971;0;-0.001451146;0.0479333114;-0.014604403;1.1272079598
2026;03;LU;1150;Zell LU;referenz;029;m;CH;17.259707196;0;-0.008351615;-0.177448007;0.0146044026;17.088511977
2026;03;LU;1150;Zell LU;referenz;029;w;A;3.1749484162;0;0;0.1199508305;-0.04646266;3.2484365869
2026;03;LU;1150;Zell LU;referenz;029;w;CH;11.004694809;0;-0.005413853;-0.039875706;0.0464626597;11.00586791
2026;03;LU;1150;Zell LU;referenz;030;m;A;6.5084226947;0;-0.008416798;0.2540460553;-0.093341134;6.6607108186
2026;03;LU;1150;Zell LU;referenz;030;m;CH;13.674204642;0;-0.00656812;-0.070892543;0.0933411338;13.690085113
2026;03;LU;1150;Zell LU;referenz;030;w;A;2.1178006362;0;0;0.0755496642;-0.032885103;2.1604651974
2026;03;LU;1150;Zell LU;referenz;030;w;CH;5.9321611986;0;-0.002751329;-0.036350998;0.032885103;5.925943975
2026;03;LU;1150;Zell LU;referenz;031;m;A;1.0689384304;0;-0.001308695;0.0367628643;-0.015816598;1.0885760019
2026;03;LU;1150;Zell LU;referenz;031;m;CH;15.527726561;0;-0.007544484;-0.03986573;0.0158165982;15.496132945
2026;03;LU;1150;Zell LU;referenz;031;w;A;4.1204275396;0;0;0.1132080578;-0.067147708;4.1664878893
2026;03;LU;1150;Zell LU;referenz;031;w;CH;15.98238649;0;-0.007687553;-0.045940361;0.0671477081;15.995906284
2026;03;LU;1150;Zell LU;referenz;032;m;A;5.3107572341;0;-0.006268011;0.1698575227;-0.088197629;5.3861491168
2026;03;LU;1150;Zell LU;referenz;032;m;CH;8.0855242191;0;-0.003914097;-0.00232855;0.088197629;8.1674792016
2026;03;LU;1150;Zell LU;referenz;032;w;A;5.1881506641;0;0;0.1399966078;-0.088434386;5.2397128856
2026;03;LU;1150;Zell LU;referenz;032;w;CH;9.1741043746;0;0;-0.005885302;0.0884343863;9.2566534592
2026;03;LU;1150;Zell LU;referenz;033;m;A;3.1384756045;0;-0.003530347;0.08350893;-0.053134463;3.1653197246
2026;03;LU;1150;Zell LU;referenz;033;m;CH;6.0719879342;0;-0.002853226;-0.000914213;0.0531344628;6.1213549585
2026;03;LU;1150;Zell LU;referenz;033;w;A;3.0746853235;0;0;0.0694797638;-0.057165464;3.0869996231
2026;03;LU;1150;Zell LU;referenz;033;w;CH;9.1066982179;0;0;0.0025441396;0.0571654642;9.1664078216
2026;03;LU;1150;Zell LU;referenz;034;m;A;2.0831370259;0;-0.002285158;0.049284199;-0.036626585;2.0935094821
2026;03;LU;1150;Zell LU;referenz;034;m;CH;11.062836224;0;-0.004988436;-0.002923451;0.0366265851;11.091550922
2026;03;LU;1150;Zell LU;referenz;034;w;A;3.0784996369;0;0;0.0729785041;-0.059354106;3.0921240348
2026;03;LU;1150;Zell LU;referenz;034;w;CH;6.1333625527;0;0;0.0002207131;0.0593541061;6.1929373719
2026;03;LU;1150;Zell LU;referenz;035;m;A;6.2269460285;0;-0.006657356;0.1391597845;-0.113096242;6.2463522155
2026;03;LU;1150;Zell LU;referenz;035;m;CH;15.339229134;0;-0.006814557;0.006998914;0.113096242;15.452509733
2026;03;LU;1150;Zell LU;referenz;035;w;A;2.0155897808;0;0;0.0411324823;-0.041991454;2.0147308094
2026;03;LU;1150;Zell LU;referenz;035;w;CH;11.089574686;0;0;-0.000725186;0.0419914538;11.130840954
2026;03;LU;1150;Zell LU;referenz;036;m;A;2.0325782904;0;-0.002131761;0.0377182075;-0.04043873;2.0277260068
2026;03;LU;1150;Zell LU;referenz;036;m;CH;10.107442552;0;-0.004348962;-0.001688255;0.0404387304;10.141844066
2026;03;LU;1150;Zell LU;referenz;036;w;A;2.9873214877;0;0;0.0502464449;-0.062890979;2.9746769538
2026;03;LU;1150;Zell LU;referenz;036;w;CH;10.172760429;0;0;-0.001694498;0.0628909787;10.23395691
2026;03;LU;1150;Zell LU;referenz;037;m;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;037;m;CH;10.007687323;0;-0.004445334;0.0017597916;0;10.005001782
2026;03;LU;1150;Zell LU;referenz;037;w;A;1.9814245028;0;0;0.0329586399;-0.043623483;1.97075966
2026;03;LU;1150;Zell LU;referenz;037;w;CH;6.1624464292;0;0;0.0110504268;0.0436234827;6.2171203386
2026;03;LU;1150;Zell LU;referenz;038;m;A;4.9492480717;0;-0.004997233;0.062692063;-0.094603333;4.9123395686
2026;03;LU;1150;Zell LU;referenz;038;m;CH;10.277476401;0;-0.004491505;-0.010623579;0.0946033334;10.35696465
2026;03;LU;1150;Zell LU;referenz;038;w;A;3.9470299584;0;0;0.0601101912;-0.090840736;3.916299414
2026;03;LU;1150;Zell LU;referenz;038;w;CH;16.336805188;0;0;0.0213928375;0.0908407355;16.449038761
2026;03;LU;1150;Zell LU;referenz;039;m;A;6.0262991963;0;-0.006453263;0.0949217126;-0.109335204;6.0054324417
2026;03;LU;1150;Zell LU;referenz;039;m;CH;8.347531107;0;-0.003702513;-0.011470816;0.1093352042;8.441692982
2026;03;LU;1150;Zell LU;referenz;039;w;A;1.9489285403;0;0;0.022985091;-0.046455731;1.9254578999
2026;03;LU;1150;Zell LU;referenz;039;w;CH;10.194991196;0;0;0.0175589717;0.0464557314;10.2590059
2026;03;LU;1150;Zell LU;referenz;040;m;A;4.9239148981;0;-0.005132232;0.0538445843;-0.086922693;4.8857045572
2026;03;LU;1150;Zell LU;referenz;040;m;CH;14.276101409;0;-0.012773536;-0.022408987;0.0869226929;14.327841579
2026;03;LU;1150;Zell LU;referenz;040;w;A;2.9433097957;0;0;0.0388116417;-0.069664137;2.9124573002
2026;03;LU;1150;Zell LU;referenz;040;w;CH;14.293826234;0;0;0.0231839477;0.0696641372;14.386674319
2026;03;LU;1150;Zell LU;referenz;041;m;A;4.8792524383;0;-0.005171158;0.0425090276;-0.087589537;4.8290007707
2026;03;LU;1150;Zell LU;referenz;041;m;CH;9.2365715296;0;-0.008329179;-0.028146073;0.0875895369;9.287685815
2026;03;LU;1150;Zell LU;referenz;041;w;A;1.947225931;0;0;0.0251154699;-0.046417781;1.9259236194
2026;03;LU;1150;Zell LU;referenz;041;w;CH;7.1916403861;0;-0.003219062;0.0123741516;0.0464177814;7.2472132569
2026;03;LU;1150;Zell LU;referenz;042;m;A;2.9029664462;0;-0.003027062;0.015843398;-0.048232049;2.8675507331
2026;03;LU;1150;Zell LU;referenz;042;m;CH;10.084719517;0;-0.009071728;-0.03462036;0.048232049;10.089259477
2026;03;LU;1150;Zell LU;referenz;042;w;A;0.9695078432;0;0;0.0110345152;-0.022741542;0.9578008164
2026;03;LU;1150;Zell LU;referenz;042;w;CH;10.123348143;0;-0.004496284;0.0178308733;0.022741542;10.159424274
2026;03;LU;1150;Zell LU;referenz;043;m;A;4.8289075058;0;-0.005209931;0.028421112;-0.082988743;4.7691299436
2026;03;LU;1150;Zell LU;referenz;043;m;CH;9.1725330612;0;-0.008302624;-0.033563836;0.0829887434;9.2136553447
2026;03;LU;1150;Zell LU;referenz;043;w;A;5.7827648135;0;-0.007054747;0.0553533932;-0.133178826;5.6978846333
2026;03;LU;1150;Zell LU;referenz;043;w;CH;14.533014517;0;-0.006595252;0.0254288977;0.133178826;14.685026989
2026;03;LU;1150;Zell LU;referenz;044;m;A;1.9172151173;0;-0.002009271;0.0056401858;-0.030019026;1.8908270063
2026;03;LU;1150;Zell LU;referenz;044;m;CH;8.0064569692;0;-0.007368871;-0.026088948;0.0300190258;8.0030181758
2026;03;LU;1150;Zell LU;referenz;044;w;A;6.7418241069;0;-0.008527864;0.0688692861;-0.152645074;6.6495204549
2026;03;LU;1150;Zell LU;referenz;044;w;CH;11.561259457;0;-0.004943167;0.01146213;0.1526450741;11.720423494
2026;03;LU;1150;Zell LU;referenz;045;m;A;4.8721093088;0;-0.005710491;0.0391427847;-0.073992314;4.8315492883
2026;03;LU;1150;Zell LU;referenz;045;m;CH;9.1546521432;0;-0.00877237;-0.023174527;0.0739923143;9.1966975606
2026;03;LU;1150;Zell LU;referenz;045;w;A;1.9245318804;0;-0.002526382;0.0194704336;-0.042711543;1.8987643885
2026;03;LU;1150;Zell LU;referenz;045;w;CH;1.151425135;0;-0.00052595;0.0013042779;0.042711543;1.1949150058
2026;03;LU;1150;Zell LU;referenz;046;m;A;3.8397322228;0;-0.004304595;0.0134426084;-0.055772647;3.7930975892
2026;03;LU;1150;Zell LU;referenz;046;m;CH;12.074032445;0;-0.017713973;-0.015471636;0.0557726468;12.096619483
2026;03;LU;1150;Zell LU;referenz;046;w;A;2.8906040786;0;-0.003912696;0.0301918261;-0.062247194;2.8546360151
2026;03;LU;1150;Zell LU;referenz;046;w;CH;9.2379362992;0;-0.008194592;0.0068631537;0.0622471942;9.2988520546
2026;03;LU;1150;Zell LU;referenz;047;m;A;1.9357299206;0;-0.002278817;0.0096580187;-0.027231839;1.915877283
2026;03;LU;1150;Zell LU;referenz;047;m;CH;8.0235029074;0;-0.012460849;0.0023651202;0.0272318394;8.0406390176
2026;03;LU;1150;Zell LU;referenz;047;w;A;4.8303756935;0;-0.006696871;0.0445764796;-0.099801151;4.7684541518
2026;03;LU;1150;Zell LU;referenz;047;w;CH;9.3675268231;0;-0.008534781;0.002685;0.0998011507;9.4614781928
2026;03;LU;1150;Zell LU;referenz;048;m;A;0.9638660264;0;-0.00116929;0.0041061672;-0.013985964;0.9528169392
2026;03;LU;1150;Zell LU;referenz;048;m;CH;11.915010097;0;-0.017980753;0.0060958077;0.0139859641;11.917111115
2026;03;LU;1150;Zell LU;referenz;048;w;A;1.9320838088;0;-0.002718941;0.018886396;-0.037831012;1.9104202523
2026;03;LU;1150;Zell LU;referenz;048;w;CH;11.120398482;0;-0.010116501;0.0000668947;0.0378310116;11.148179887
2026;03;LU;1150;Zell LU;referenz;049;m;A;2.8915566041;0;-0.003494253;0.0107826075;-0.038275719;2.8605692396
2026;03;LU;1150;Zell LU;referenz;049;m;CH;5.0971723959;0;-0.010069892;0.003870868;0.0382757192;5.1292490908
2026;03;LU;1150;Zell LU;referenz;049;w;A;1.941415512;0;-0.002911735;0.0193451574;-0.037613117;1.9202358169
2026;03;LU;1150;Zell LU;referenz;049;w;CH;5.1308221305;0;-0.004930743;-0.000687027;0.0376131172;5.1628174771
2026;03;LU;1150;Zell LU;referenz;050;m;A;2.906089551;0;-0.003692244;0.0147565167;-0.036785944;2.8803678801
2026;03;LU;1150;Zell LU;referenz;050;m;CH;15.070656353;0;-0.030366945;0.0201029913;0.0367859437;15.097178343
2026;03;LU;1150;Zell LU;referenz;050;w;A;0.9741496102;0;-0.001492543;0.0072007497;-0.017792687;0.9620651297
2026;03;LU;1150;Zell LU;referenz;050;w;CH;13.040961113;0;-0.018554249;-0.001214707;0.0177926869;13.038984844
2026;03;LU;1150;Zell LU;referenz;051;m;A;4.9146701133;0;-0.006707697;0.0251302703;-0.060179634;4.8729130527
2026;03;LU;1150;Zell LU;referenz;051;m;CH;8.18879456;0;-0.016544492;0.0137521025;0.060179634;8.2461818048
2026;03;LU;1150;Zell LU;referenz;051;w;A;2.8899364824;0;-0.004583595;0.0097143639;-0.050140854;2.8449263979
2026;03;LU;1150;Zell LU;referenz;051;w;CH;9.148129872;0;-0.012777087;-0.009302962;0.0501408538;9.1761906774
2026;03;LU;1150;Zell LU;referenz;052;m;A;1.9527326925;0;-0.002744668;0.0087235198;-0.024614278;1.934097267
2026;03;LU;1150;Zell LU;referenz;052;m;CH;13.083797238;0;-0.026422921;0.0236472189;0.0246142776;13.105635814
2026;03;LU;1150;Zell LU;referenz;052;w;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;052;w;CH;12.964111693;0;-0.025002076;0.0048463487;0;12.943955965
2026;03;LU;1150;Zell LU;referenz;053;m;A;1.9759076715;0;-0.003008945;0.0115411965;-0.02398674;1.960453183
2026;03;LU;1150;Zell LU;referenz;053;m;CH;10.068876131;0;-0.024131902;0.0168830447;0.0239867396;10.085614013
2026;03;LU;1150;Zell LU;referenz;053;w;A;2.8842913979;0;-0.005138218;-0.003850632;-0.045944465;2.8293580828
2026;03;LU;1150;Zell LU;referenz;053;w;CH;9.1215192355;0;-0.016749207;0.0090226676;0.0459444647;9.1597371612
2026;03;LU;1150;Zell LU;referenz;054;m;A;1.9541927827;0;-0.002962564;-0.003870974;-0.02066367;1.9266955746
2026;03;LU;1150;Zell LU;referenz;054;m;CH;18.029658395;0;-0.047598729;0.0278876312;0.0206636699;18.030610967
2026;03;LU;1150;Zell LU;referenz;054;w;A;2.879898245;0;-0.005457302;-0.018800793;-0.038036392;2.8176037581
2026;03;LU;1150;Zell LU;referenz;054;w;CH;7.098738972;0;-0.015095031;0.0038089851;0.0380363919;7.1254893176
2026;03;LU;1150;Zell LU;referenz;055;m;A;4.8838123051;0;-0.007436967;-0.017989404;-0.051798009;4.806587924
2026;03;LU;1150;Zell LU;referenz;055;m;CH;11.136585995;0;-0.033433456;0.0169263907;0.0517980093;11.171876939
2026;03;LU;1150;Zell LU;referenz;055;w;A;3.7807414024;0;-0.007298204;-0.037174286;-0.043623939;3.6926449734
2026;03;LU;1150;Zell LU;referenz;055;w;CH;9.139189416;0;-0.019234664;0.0020713473;0.0436239393;9.1656500388
2026;03;LU;1150;Zell LU;referenz;056;m;A;2.9005857115;0;-0.009405023;-0.007817214;-0.032748548;2.8506149269
2026;03;LU;1150;Zell LU;referenz;056;m;CH;15.041983349;0;-0.043623066;0.0217683235;0.0327485484;15.052877155
2026;03;LU;1150;Zell LU;referenz;056;w;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;056;w;CH;15.930743457;0;-0.039593628;-0.002726885;0;15.888422944
2026;03;LU;1150;Zell LU;referenz;057;m;A;3.8124881919;0;-0.012693847;-0.015149285;-0.031612672;3.753032388
2026;03;LU;1150;Zell LU;referenz;057;m;CH;17.043130012;0;-0.054177117;0.0178890544;0.0316126716;17.038454621
2026;03;LU;1150;Zell LU;referenz;057;w;A;0.9283734868;0;-0.001896833;-0.018737028;-0.009453905;0.8982857208
2026;03;LU;1150;Zell LU;referenz;057;w;CH;21.885078163;0;-0.050021168;-0.009213325;0.0094539052;21.835297575
2026;03;LU;1150;Zell LU;referenz;058;m;A;0.9512517255;0;-0.003271117;-0.003648541;-0.008144278;0.9361877896
2026;03;LU;1150;Zell LU;referenz;058;m;CH;6.0044252878;0;-0.021829483;0.0068862105;0.0081442785;5.9976262942
2026;03;LU;1150;Zell LU;referenz;058;w;A;0.9085190141;0;-0.001928479;-0.021646593;-0.007699314;0.8772446287
2026;03;LU;1150;Zell LU;referenz;058;w;CH;13.93726682;0;-0.031264288;-0.00263632;0.0076993137;13.911065526
2026;03;LU;1150;Zell LU;referenz;059;m;A;0.942993953;0;-0.003285852;-0.008141701;-0.008185711;0.9233806885
2026;03;LU;1150;Zell LU;referenz;059;m;CH;10.954722061;0;-0.041980986;0.0086153019;0.0081857114;10.929542089
2026;03;LU;1150;Zell LU;referenz;059;w;A;0.9032420215;0;-0.00204838;-0.022376781;-0.008174136;0.8706427242
2026;03;LU;1150;Zell LU;referenz;059;w;CH;11.94734615;0;-0.031743513;-0.011887471;0.0081741359;11.911889303
2026;03;LU;1150;Zell LU;referenz;060;m;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;060;m;CH;8.9353971851;0;-0.037948077;0.0059312672;0;8.9033803753
2026;03;LU;1150;Zell LU;referenz;060;w;A;1.792341674;0;-0.004222976;-0.041659039;-0.012651824;1.7338078357
2026;03;LU;1150;Zell LU;referenz;060;w;CH;17.898403203;0;-0.046161764;-0.012162876;0.0126518236;17.852730386
2026;03;LU;1150;Zell LU;referenz;061;m;A;1.7885892673;0;-0.007172004;-0.030666966;-0.014308714;1.7364415832
2026;03;LU;1150;Zell LU;referenz;061;m;CH;19.847776988;0;-0.09638366;0.0140024793;0.0143087141;19.779704521
2026;03;LU;1150;Zell LU;referenz;061;w;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;061;w;CH;20.809020082;0;-0.054249887;-0.019309624;0;20.735460572
2026;03;LU;1150;Zell LU;referenz;062;m;A;0.8870993007;0;-0.003442778;-0.01668723;-0.006863438;0.8601058555
2026;03;LU;1150;Zell LU;referenz;062;m;CH;11.876096024;0;-0.058925167;-0.001992357;0.0068634375;11.822041937
2026;03;LU;1150;Zell LU;referenz;062;w;A;0.901502978;0;-0.00247151;-0.023539703;-0.004939742;0.870552023
2026;03;LU;1150;Zell LU;referenz;062;w;CH;18.851523073;0;-0.047903364;-0.004262692;0.0049397423;18.804296761
2026;03;LU;1150;Zell LU;referenz;063;m;A;0.8808804907;0;-0.003748222;-0.015112353;-0.005610704;0.8564092116
2026;03;LU;1150;Zell LU;referenz;063;m;CH;15.813759972;0;-0.084365794;-0.02627543;0.0056107038;15.708729452
2026;03;LU;1150;Zell LU;referenz;063;w;A;2.6905933676;0;-0.007781301;-0.089983236;-0.015552563;2.5772762682
2026;03;LU;1150;Zell LU;referenz;063;w;CH;11.948227167;0;-0.031338355;0.0009779028;0.0155525628;11.933419278
2026;03;LU;1150;Zell LU;referenz;064;m;A;1.8261470684;0;-0.012714652;-0.045617194;-0.012681577;1.7551336462
2026;03;LU;1150;Zell LU;referenz;064;m;CH;13.829141027;0;-0.081952306;-0.051111164;0.0126815769;13.708759133
2026;03;LU;1150;Zell LU;referenz;064;w;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;064;w;CH;13.871220624;0;-0.037486487;-0.050561433;0;13.783172703
2026;03;LU;1150;Zell LU;referenz;065;m;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;065;m;CH;11.751052462;0;-0.078210134;-0.034044067;0;11.638798261
2026;03;LU;1150;Zell LU;referenz;065;w;A;2.6335902216;0;-0.009274291;-0.092199703;-0.009273205;2.5228430222
2026;03;LU;1150;Zell LU;referenz;065;w;CH;10.919372764;0;-0.030315815;0.0014519507;0.009273205;10.899782105
2026;03;LU;1150;Zell LU;referenz;066;m;A;1.7471178199;0;-0.014411444;-0.088398291;-0.009599548;1.6347085363
2026;03;LU;1150;Zell LU;referenz;066;m;CH;14.657182983;0;-0.106278377;-0.025022912;0.0095995485;14.535481243
2026;03;LU;1150;Zell LU;referenz;066;w;A;1.7251576365;0;-0.006094675;-0.049557614;-0.006095963;1.6634093841
2026;03;LU;1150;Zell LU;referenz;066;w;CH;11.885072377;0;-0.039281826;0.0047694658;0.0060959634;11.85665598
2026;03;LU;1150;Zell LU;referenz;067;m;A;1.6908707917;0;-0.015538584;-0.061714676;-0.010341717;1.603275814
2026;03;LU;1150;Zell LU;referenz;067;m;CH;12.690191713;0;-0.09953488;-0.008587154;0.0103417174;12.592411397
2026;03;LU;1150;Zell LU;referenz;067;w;A;0.8633351013;0;-0.0034412;-0.019873464;-0.003439582;0.8365808557
2026;03;LU;1150;Zell LU;referenz;067;w;CH;8.911208917;0;-0.029851542;-0.001390918;0.0034395821;8.8834060394
2026;03;LU;1150;Zell LU;referenz;068;m;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;068;m;CH;10.696788694;0;-0.092156271;-0.007953637;0;10.596678785
2026;03;LU;1150;Zell LU;referenz;068;w;A;0.8933845851;0;-0.003773072;-0.021005651;-0.003769555;0.8648363071
2026;03;LU;1150;Zell LU;referenz;068;w;CH;12.907316553;0;-0.046463789;0.0017721424;0.0037695552;12.866394461
2026;03;LU;1150;Zell LU;referenz;069;m;A;1.6849443522;0;-0.020162245;-0.049877964;-0.006712926;1.6081912172
2026;03;LU;1150;Zell LU;referenz;069;m;CH;12.674349869;0;-0.118897196;0.0010881137;0.0067129257;12.563253713
2026;03;LU;1150;Zell LU;referenz;069;w;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;069;w;CH;12.888268745;0;-0.052930751;0.0068720274;0;12.842210022
2026;03;LU;1150;Zell LU;referenz;070;m;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;070;m;CH;16.493936736;0;-0.176661439;-0.015917477;0;16.301357821
2026;03;LU;1150;Zell LU;referenz;070;w;A;0.900063507;0;-0.004858385;-0.022007073;0;0.8731980495
2026;03;LU;1150;Zell LU;referenz;070;w;CH;10.898759331;0;-0.054012271;0.0070858007;0;10.85183286
2026;03;LU;1150;Zell LU;referenz;071;m;A;0.8564154069;0;-0.011637251;-0.029327548;-0.003875183;0.8115754248
2026;03;LU;1150;Zell LU;referenz;071;m;CH;10.665093366;0;-0.123431065;-0.015122641;0.0038751828;10.530414843
2026;03;LU;1150;Zell LU;referenz;071;w;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;071;w;CH;9.8812974092;0;-0.055380138;0.0028999886;0;9.8288172601
2026;03;LU;1150;Zell LU;referenz;072;m;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;072;m;CH;8.6966886998;0;-0.116233668;0.0105028417;0;8.5909578732
2026;03;LU;1150;Zell LU;referenz;072;w;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;072;w;CH;14.784527274;0;-0.101037206;-0.001422442;0;14.682067626
2026;03;LU;1150;Zell LU;referenz;073;m;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;073;m;CH;10.587223888;0;-0.157092066;-0.010626857;0;10.419504966
2026;03;LU;1150;Zell LU;referenz;073;w;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;073;w;CH;9.8316903703;0;-0.084502776;-0.000583425;0;9.7466041693
2026;03;LU;1150;Zell LU;referenz;074;m;A;1.6967383896;0;-0.036447545;-0.040395566;-0.01211956;1.6077757177
2026;03;LU;1150;Zell LU;referenz;074;m;CH;5.7783540476;0;-0.095573299;-0.005764746;0.0121195599;5.6891355626
2026;03;LU;1150;Zell LU;referenz;074;w;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;074;w;CH;8.8096380399;0;-0.08872921;-0.003696925;0;8.7172119046
2026;03;LU;1150;Zell LU;referenz;075;m;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;075;m;CH;7.6034679236;0;-0.143111759;-0.006315242;0;7.4540409227
2026;03;LU;1150;Zell LU;referenz;075;w;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;075;w;CH;8.7708224507;0;-0.105875588;0.0035260177;0;8.66847288
2026;03;LU;1150;Zell LU;referenz;076;m;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;076;m;CH;7.5729919129;0;-0.161340312;-0.008372271;0;7.4032793302
2026;03;LU;1150;Zell LU;referenz;076;w;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;076;w;CH;7.7504513922;0;-0.117190839;0.0030425664;0;7.6363031194
2026;03;LU;1150;Zell LU;referenz;077;m;A;0;0;0;0;0;0
2026;03;LU;1150;Zell LU;referenz;077;m;CH;8.4470805105;0;-0.208320763;-0.008972054;0;8.2297876939
2026;03;LU;1150;Zell LU;referenz;077;w;A;0;0;0;0;0;0
